"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-16791","15","https://www.sparkfun.com/products/16791","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/8/16791-SparkFun_MicroMod_SAMD51_Processor-01a.jpg","SparkFun MicroMod SAMD51 Processor","1","18.95"
"DEV-16401","15","https://www.sparkfun.com/products/16401","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/0/16401-SparkFun_MicroMod_Artemis_Processor-01.jpg","SparkFun MicroMod Artemis Processor","","14.95"
"WRL-16781","15","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"WRL-16984","15","https://www.sparkfun.com/products/16984","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/1/16984-SparkFun_MicroMod_nRF52840_Processor-04.jpg","SparkFun MicroMod nRF52840 Processor","1","21.5"
"DEV-17720","15","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
"DEV-16829","15","https://www.sparkfun.com/products/16829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/0/16829-SparkFun_MicroMod_Data_Logging_Carrier_Board-01A.jpg","SparkFun MicroMod Data Logging Carrier Board","1","21.5"
"DEV-16400","15","https://www.sparkfun.com/products/16400","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/6/16400-SparkFun_MicroMod_Machine_Learning_Carrier_Board-01A.jpg","SparkFun MicroMod Machine Learning Carrier Board","1","19.95"
"SEN-16794","15","https://www.sparkfun.com/products/16794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/0/3/16794-SparkFun_MicroMod_Weather_Carrier_Board-01b.jpg","SparkFun MicroMod Weather Carrier Board","1","44.95"
"DEV-17724","15","https://www.sparkfun.com/products/17724","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/5/17724-SparkFun_MicroMod_Qwiic_Carrier_Board_-_Double-01.jpg","SparkFun MicroMod Qwiic Carrier Board - Double","1","11.95"
"DEV-17723","1","https://www.sparkfun.com/products/17723","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/4/17723-SparkFun_MicroMod_Qwiic_Carrier_Board_-_Single-01.jpg","SparkFun MicroMod Qwiic Carrier Board - Single","1","9.95"
"SPX-17251","1","https://www.sparkfun.com/products/17251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/3/9/17251-Qwiic_Keyboard_Explorer_-_Translucent-01.jpg","Qwiic Keyboard Explorer - Translucent","","49.95"
"SPX-16427","1","https://www.sparkfun.com/products/16427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/3/16427-Qwiic_Alphanumeric_Display_-_Red-01.jpg","Qwiic Alphanumeric Display - Red","","6.95"
"SPX-16426","1","https://www.sparkfun.com/products/16426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/2/16426-Qwiic_Alphanumeric_Display_-_Blue-01.jpg","Qwiic Alphanumeric Display - Blue","","6.95"
"SPX-16391","1","https://www.sparkfun.com/products/16391","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/2/16391-Qwiic_Alphanumeric_Display_-_Pink-01.jpg","Qwiic Alphanumeric Display - Pink","1","6.95"
"SPX-15586","1","https://www.sparkfun.com/products/15586","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/2/15586-Qwiic_Switch__without_microswitch_-01a.jpg","Qwiic Switch","","3.95"
"SPX-14767","1","https://www.sparkfun.com/products/14767","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/1/3/14767-Qwiic_Pressure_Sensor_-_LPS25HB-05.jpg","Qwiic Pressure Sensor - LPS25HB","1","9.95"
"SPX-15592","1","https://www.sparkfun.com/products/15592","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/9/15592-Qwiic_Arcade_-_Blue-01a.jpg","Qwiic Arcade - Blue","","5.95"
"SPX-15591","1","https://www.sparkfun.com/products/15591","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/8/15591-Qwiic_Arcade_-_Red-01a.jpg","Qwiic Arcade - Red","","5.95"
"SPX-16740","1","https://www.sparkfun.com/products/16740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/8/16740-Power_Switch-01.jpg","Qwiic Power Switch","","6.95"
"SPX-14813","1","https://www.sparkfun.com/products/14813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/1/14813-SGP30_Breakout__Qwiic_-01.jpg","Air Quality Sensor (Qwiic) - SGP30","1","9.98"
"SPX-14764","1","https://www.sparkfun.com/products/14764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/0/8/14764-Qwiic_EEPROM_-_512Kbit-01.jpg","Qwiic EEPROM - 512Kbit","1","3.95"
"SPX-15838","1","https://www.sparkfun.com/products/15838","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/7/0/15838-SparkFun_Cryptographic_Co-Processor_Breakout_-_ATECC608A__Qwiic_-01.jpg","SparkFun Cryptographic Co-Processor Breakout - ATECC608A (Qwiic)","1","7.46"
"SPX-16425","1","https://www.sparkfun.com/products/16425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/1/16425-Qwiic_Alphanumeric_Display_-_Purple-01.jpg","Qwiic Alphanumeric Display - Purple","","6.95"
"SPX-15804","1","https://www.sparkfun.com/products/15804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/2/8/15804-Qwiic_IR_Breakout-01.jpg","Qwiic IR Breakout","1","4.49"
"SPX-15853","1","https://www.sparkfun.com/products/15853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/8/7/15853-Qwiic_FM_Transceiver_-_Si4721-02.jpg","Qwiic FM Transceiver - Si4721","1","22.48"
"SPX-17182","1","https://www.sparkfun.com/products/17182","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/6/0/17182-Digital_Capacitor-01.jpg","Qwiic Digital Capacitor - NCD2400M","","7.95"
"SPX-17238","1","https://www.sparkfun.com/products/17238","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/2/1/17238-Qwiic_Boost-01.jpg","Qwiic Boost","","3.95"
"SPX-14688","1","https://www.sparkfun.com/products/14688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/3/14688-Pressure_Sensor__Qwiic__-_MS5637-01.jpg","Pressure Sensor (Qwiic) - MS5637","1","6.95"
"SPX-16618","1","https://www.sparkfun.com/products/16618","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/0/2/16618-Qwiic_Humidity_AHT20-01.jpg","Qwiic Humidity AHT20","1","4.95"
"SPX-17001","1","https://www.sparkfun.com/products/17001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/4/2/17001-Qwiic_BMP388_Pressure_Sensor-01.jpg","Qwiic BMP388 Pressure Sensor","","4.95"
"SPX-15760","1","https://www.sparkfun.com/products/15760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/5/5/15760-Triple_Axis_Accelerometer_Breakout_-_LIS2DH12__Qwiic_-01.jpg","Triple Axis Accelerometer Breakout - LIS2DH12 (Qwiic)","1","6.95"
"SPX-17271","1","https://www.sparkfun.com/products/17271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/7/7/17271-Qwiic_Chirp_101_Ultrasonic_Rangefinder_SMT-01.jpg","Qwiic Chirp 101 Ultrasonic Rangefinder SMT","","44.95"
"SPX-14733","1","https://www.sparkfun.com/products/14733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/0/14733-RGB_Sensor__Qwiic__-_BH1749NUC-01.jpg","RGB Sensor (Qwiic) - BH1749NUC","1","9.95"
"SPX-15074","1","https://www.sparkfun.com/products/15074","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/0/15074-SparkX_Humidity_Sensor_Breakout_SHTC3__Qwiic_-01.jpg","Qwiic Humidity Sensor - SHTC3","1","7.46"
"SPX-17072","1","https://www.sparkfun.com/products/17072","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/3/4/17072-Qwiic_Multi_Distance_Sensor_-_VL53L3CX-01.jpg","Qwiic Multi Distance Sensor - VL53L3CX","1","9.95"
"SPX-17715","1","https://www.sparkfun.com/products/17715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/0/17715-Qwiic_Fuel_Gauge-01.jpg","Qwiic Fuel Gauge - MAX17048","1","5.95"
"SPX-17046","1","https://www.sparkfun.com/products/17046","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/2/17046-Qwiic_Chirp_101_Ultrasonic_Rangefinder-01.jpg","Qwiic Chirp 101 Ultrasonic Rangefinder","","33.71"
"SPX-17123","1","https://www.sparkfun.com/products/17123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/9/3/17123-Particle_Sensor_-_SN-GCJA5-01.jpg","Particle Sensor - SN-GCJA5","1","33.95"
"SPX-17979","1","https://www.sparkfun.com/products/17979","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/4/9/17979-Qwiic_Sound_Trigger-01.jpg","Qwiic Sound Trigger","","9.95"
"SPX-17729","1","https://www.sparkfun.com/products/17729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/4/5/17729-SGP40_Air_Quality_Sensor-01.jpg","Qwiic Air Quality Sensor - SGP40","1","14.95"
"SPX-17522","1","https://www.sparkfun.com/products/17522","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/9/6/17522-Qwiic_IR_Thermometer_-_MLX90614-01.jpg","Qwiic IR Thermometer - MLX90614","","29.95"
"SPX-14783","1","https://www.sparkfun.com/products/14783","https://cdn.sparkfun.com//assets/parts/1/3/0/3/7/SparkFun_Qwiic_LED_Stick.gif","Qwiic LED Stick","1","4.98"
"SPX-17353","1","https://www.sparkfun.com/products/17353","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/5/9/17353-BMI270_Breakout-01.jpg","BMI270 Breakout","1","14.95"
"SPX-16298","1","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"DEV-10940","15","https://www.sparkfun.com/products/10940","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/8/10940-01a.jpg","LilyPad SimpleSnap Protoboard","1","5.85"
"DEV-09102","15","https://www.sparkfun.com/products/9102","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/4/09102-01.jpg","LilyPad Protoboard Small","1","1.5"
"DEV-14010","15","https://www.sparkfun.com/products/14010","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/3/14010-01.jpg","LilyPad LED Pink (5pcs)","1","3.5"
"DEV-13343","15","https://www.sparkfun.com/products/13343","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/2/13343-01.jpg","LilyPad Reed Switch","1","4.5"
"DEV-08463","15","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-12921","15","https://www.sparkfun.com/products/12921","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/9/12921-01.jpg","LilyPad XBee","1","7.18"
"DEV-13264","15","https://www.sparkfun.com/products/13264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/7/0/13264-01.jpg","LilyPad Pixel Board","1","2.68"
"DEV-11893","15","https://www.sparkfun.com/products/11893","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/4/11893-01a.jpg","LilyPad Simple Power","1","11.5"
"DEV-13342","15","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"DEV-11013","15","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"DEV-08777","15","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-09267","15","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-09350","15","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-08776","15","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"LAB-13165","5","https://www.sparkfun.com/products/13165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/8/6/13165-01a.jpg","E-textile Basics Lab Pack","","213.95"
"DEV-10899","15","https://www.sparkfun.com/products/10899","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/9/7/11364-Twinkie-01.jpg","LilyTiny","1","5.95"
"DEV-13903","15","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"BOB-18012","30","https://www.sparkfun.com/products/18012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/3/18012-SparkFun_Qwiic_MultiPort-01.jpg","SparkFun Qwiic MultiPort","1","2.1"
"DEV-14495","30","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"BOB-16784","15","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"COM-18000","30","https://www.sparkfun.com/products/18000","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/7/7/18000-SparkFun_QwiicBus_-_MidPoint-01.jpg","SparkFun QwiicBus - MidPoint","1","22.5"
"COM-16988","30","https://www.sparkfun.com/products/16988","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/7/16988-SparkFun_QwiicBus_-_EndPoint-01.jpg","SparkFun QwiicBus - EndPoint","1","11.95"
"PRT-17257","15","https://www.sparkfun.com/products/17257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/4/17257-Flexible_Qwiic_Cable_-_500mm-01.jpg","Flexible Qwiic Cable - 500mm","1","2.1"
"PRT-17912","50","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"PRT-17260","100","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"PRT-17259","50","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"CAB-17261","50","https://www.sparkfun.com/products/17261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/8/17261-Flexible_Qwiic_Cable_-_Female_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Female Jumper (4-pin)","1","1.5"
"PRT-17258","25","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"PRT-15109","50","https://www.sparkfun.com/products/15109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/5/15109-Qwiic_Cable_-_Grove_Adapter__150mm_-01.jpg","Qwiic Cable - Grove Adapter (100mm)","1","1.6"
"DEV-16892","1","https://www.sparkfun.com/products/16892","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/1/9/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
"BOB-15734","1","https://www.sparkfun.com/products/15734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/2/6/15734-SparkFun_Clock_Generator_Breakout_-_5P49V60__Qwiic_-01.jpg","SparkFun Clock Generator Breakout - 5P49V60 (Qwiic)","1","29.95"
"SPX-16677","1","https://www.sparkfun.com/products/16677","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/6/3/16677-SparkX_Refrigeration_Gas_Sensor_-_ZMOD4450__Qwiic_-02.jpg","SparkX Refrigeration Gas Sensor - ZMOD4450 (Qwiic)","","39.95"
"BOB-14558","1","https://www.sparkfun.com/products/14558","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/1/14558-SparkFun_Real_Time_Clock_Module_-_RV-1805__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-1805 (Qwiic)","1","8.33"
"BOB-16281","1","https://www.sparkfun.com/products/16281","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/6/8/16281-SparkFun_Real_Time_Clock_Module_-_RV-8803__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-8803 (Qwiic)","1","17.5"
"DEV-15164","1","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"DEV-15334","1","https://www.sparkfun.com/products/15334","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/7/15334-SparkFun_Qwiic_12_Bit_ADC_-_4_Channel__ADS1015_-01.jpg","SparkFun Qwiic 12 Bit ADC - 4 Channel (ADS1015)","1","11.5"
"ROB-15451","1","https://www.sparkfun.com/products/15451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/9/15451-SparkFun_Qwiic_Motor_Driver-01.jpg","SparkFun Qwiic Motor Driver","1","19.5"
"DEV-17047","1","https://www.sparkfun.com/products/17047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/3/17047-SparkFun_Qwiic_GPIO-01.jpg","SparkFun Qwiic GPIO","1","6.5"
"BOB-16842","1","https://www.sparkfun.com/products/16842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/7/16842-SparkFun_Qwiic_Button_-_Green_LED-01.jpg","SparkFun Qwiic Button - Green LED","1","4.5"
"BOB-15932","1","https://www.sparkfun.com/products/15932","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/3/15932-SparkFun_Qwiic_Button_-_Red-01.jpg","SparkFun Qwiic Button - Red LED","1","4.95"
"COM-15290","1","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
"COM-15168","1","https://www.sparkfun.com/products/15168","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/8/15168-SparkFun_Qwiic_Joystick-01.jpg","SparkFun Qwiic Joystick","1","11.5"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"COM-16810","1","https://www.sparkfun.com/products/16810","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/1/16810-SparkFun_Qwiic_Dual_Solid_State_Relay-01.jpg","SparkFun Qwiic Dual Solid State Relay","1","74.98"
"COM-15093","1","https://www.sparkfun.com/products/15093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/1/15093-SparkFun_Qwiic_Single_Relay-01.jpg","SparkFun Qwiic Single Relay ","1","13.95"
"KIT-16833","1","https://www.sparkfun.com/products/16833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/4/16833-SparkFun_Qwiic_Quad_Solid_State_Relay_Kit-12.jpg","SparkFun Qwiic Quad Solid State Relay Kit","","48.5"
"COM-16566","1","https://www.sparkfun.com/products/16566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/4/9/16566-SparkFun_Quad_Relay__Qwiic_-01a.jpg","SparkFun Qwiic Quad Relay","1","32.5"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"LCD-17153","1","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
"LCD-16398","1","https://www.sparkfun.com/products/16398","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/4/16398-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 20x4 SerLCD - RGB Backlight (Qwiic)","1","26.95"
"LCD-16397","1","https://www.sparkfun.com/products/16397","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/3/16397-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 16x2 SerLCD - RGB Text (Qwiic)","1","21.5"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"LCD-15079","1","https://www.sparkfun.com/products/15079","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/7/15079-SparkFun_Transparent_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent OLED HUD Breakout (Qwiic)","1","106.95"
"GPS-17285","1","https://www.sparkfun.com/products/17285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/0/3/17285-SparkFun_GPS_Breakout_-_NEO-M9N__SMA__Qwiic_-01.jpg","SparkFun GPS Breakout - NEO-M9N, SMA (Qwiic)","","74.95"
"GPS-14414","1","https://www.sparkfun.com/products/14414","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/0/14414-SparkFun_GPS_Breakout_-_XA1110__Qwiic_-01.jpg","SparkFun GPS Breakout - XA1110 (Qwiic)","","34.95"
"GPS-15733","1","https://www.sparkfun.com/products/15733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/2/2/15733-SparkFun_GPS_Breakout_-_NEO-M9N__Chip_Antenna__Qwiic_-01.jpg","SparkFun GPS Breakout - NEO-M9N, Chip Antenna (Qwiic)","1","74.95"
"GPS-16329","1","https://www.sparkfun.com/products/16329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/7/16329-SparkFun_GPS_Dead_Reckoning_Breakout_-_NEO-M8U__Qwiic_-01.jpg","SparkFun GPS Dead Reckoning Breakout - NEO-M8U (Qwiic)","1","69.95"
"GPS-15210","1","https://www.sparkfun.com/products/15210","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/8/15210-SparkFun_GPS_Breakout_-_Chip_Antenna__SAM-M8Q__Qwiic_-01.jpg","SparkFun GPS Breakout - Chip Antenna, SAM-M8Q (Qwiic)","1","42.95"
"GPS-15193","1","https://www.sparkfun.com/products/15193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/4/15193-SparkFun_GPS_Breakout_-_U.FL__ZOE-M8__Qwiic_-01.jpg","SparkFun GPS Breakout - ZOE-M8Q (Qwiic)","1","49.95"
"GPS-15712","1","https://www.sparkfun.com/products/15712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/9/3/15712-SparkFun_GPS_Breakout_-_NEO-M9N__U.FL__Qwiic_-01.jpg","SparkFun GPS Breakout - NEO-M9N, U.FL (Qwiic)","1","69.95"
"DEV-15573","1","https://www.sparkfun.com/products/15573","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/9/15573-SparkFun_Cryptographic_Co-Processor_Breakout_-_ATECC508A__Qwiic_-01.jpg","SparkFun Cryptographic Co-Processor Breakout - ATECC508A (Qwiic)","1","5.95"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"SEN-15191","1","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
"SEN-14666","1","https://www.sparkfun.com/products/14666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/2/14666-SparkFun_Qwiic_Flex_Glove_Controller-01.jpg","SparkFun Qwiic Flex Glove Controller","1","29.95"
"SEN-15242","1","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"SEN-16467","1","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"SEN-17731","1","https://www.sparkfun.com/products/17731","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/4/8/17731-SparkFun_Qwiic_Soil_Moisture_Sensor-01.jpg","SparkFun Qwiic Soil Moisture Sensor","","19.95"
"SEN-16295","1","https://www.sparkfun.com/products/16295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/8/5/16295-Qwiic_Thermocouple_Amplifier_-_MCP9600_-_Screw_Terminals-01.jpg","SparkFun Qwiic Thermocouple Amplifier - MCP9600 (Screw Terminals)","1","22.5"
"SEN-16476","1","https://www.sparkfun.com/products/16476","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/4/0/16476-SparkFun_Qwiic_MicroPressure_Sensor-01.jpg","SparkFun Qwiic MicroPressure Sensor","1","16.95"
