"id","sku","name","url","url_json"
"9773","COM-09773","Fuse Clip 5mm","https://www.sparkfun.com/products/9773","https://www.sparkfun.com/products/9773.json"
"9806","COM-09806","Trimpot 10K Ohm with Knob","https://www.sparkfun.com/products/9806","https://www.sparkfun.com/products/9806.json"
"9816","BOB-09816","SparkFun OpAmp Breakout - LMV358","https://www.sparkfun.com/products/9816","https://www.sparkfun.com/products/9816.json"
"9822","BOB-09822","SparkFun USB to RS-485 Converter","https://www.sparkfun.com/products/9822","https://www.sparkfun.com/products/9822.json"
"9825","PGM-09825","Pocket AVR Programmer","https://www.sparkfun.com/products/9825","https://www.sparkfun.com/products/9825.json"
"9835","PRT-09835","Battery Holder - 4xAA to Barrel Jack Connector","https://www.sparkfun.com/products/9835","https://www.sparkfun.com/products/9835.json"
"9836","SEN-09836","SparkFun Triple Axis Accelerometer Breakout - ADXL345","https://www.sparkfun.com/products/9836","https://www.sparkfun.com/products/9836.json"
"9850","COM-09850","LED - Super Bright White (25 pack)","https://www.sparkfun.com/products/9850","https://www.sparkfun.com/products/9850.json"
"9855","COM-09855","LED - Basic Green 5mm (25 pack)","https://www.sparkfun.com/products/9855","https://www.sparkfun.com/products/9855.json"
"9856","COM-09856","LED - Basic Red 5mm (25 pack)","https://www.sparkfun.com/products/9856","https://www.sparkfun.com/products/9856.json"
"9873","DEV-09873","SparkFun FTDI Basic Breakout - 3.3V","https://www.sparkfun.com/products/9873","https://www.sparkfun.com/products/9873.json"
"9911","DEV-09911","OBD-II Connector","https://www.sparkfun.com/products/9911","https://www.sparkfun.com/products/9911.json"
"9914","PRT-09914","JST Jumper 2 Wire Assembly","https://www.sparkfun.com/products/9914","https://www.sparkfun.com/products/9914.json"
"9915","PRT-09915","JST Jumper 3 Wire Assembly","https://www.sparkfun.com/products/9915","https://www.sparkfun.com/products/9915.json"
"9916","PRT-09916","JST Jumper 4 Wire Assembly","https://www.sparkfun.com/products/9916","https://www.sparkfun.com/products/9916.json"
"9918","PRT-09918","Molex Jumper 2 Wire Assembly","https://www.sparkfun.com/products/9918","https://www.sparkfun.com/products/9918.json"
"9922","PRT-09922","Molex Jumper 6 Wire Assembly","https://www.sparkfun.com/products/9922","https://www.sparkfun.com/products/9922.json"
"9923","PRT-09923","Automotive Jumper 2 Wire Assembly - 18 AWG","https://www.sparkfun.com/products/9923","https://www.sparkfun.com/products/9923.json"
"9925","PRT-09925","Battery Holder 2xAA with Cover and Switch - JST Connector","https://www.sparkfun.com/products/9925","https://www.sparkfun.com/products/9925.json"
"9935","COM-09935","10 Segment LED Bar Graph - Red","https://www.sparkfun.com/products/9935","https://www.sparkfun.com/products/9935.json"
"9936","COM-09936","10 Segment LED Bar Graph - Yellow","https://www.sparkfun.com/products/9936","https://www.sparkfun.com/products/9936.json"
"9937","COM-09937","10 Segment LED Bar Graph - Blue","https://www.sparkfun.com/products/9937","https://www.sparkfun.com/products/9937.json"
"9938","COM-09938","10 Segment LED Bar Graph - Green","https://www.sparkfun.com/products/9938","https://www.sparkfun.com/products/9938.json"
"9939","COM-09939","Rotary Potentiometer - 10k Ohm, Linear","https://www.sparkfun.com/products/9939","https://www.sparkfun.com/products/9939.json"
"9946","BOB-09946","SparkFun Energy Harvester Breakout - LTC3588","https://www.sparkfun.com/products/9946","https://www.sparkfun.com/products/9946.json"
"9963","SEN-09963","SparkFun RFID USB Reader","https://www.sparkfun.com/products/9963","https://www.sparkfun.com/products/9963.json"
"9966","BOB-09966","SparkFun USB Mini-B Breakout","https://www.sparkfun.com/products/9966","https://www.sparkfun.com/products/9966.json"
"9998","COM-09998","Black Knob - 15x19mm","https://www.sparkfun.com/products/9998","https://www.sparkfun.com/products/9998.json"
"10001","COM-10001","Silver Metal Knob - 14x24mm","https://www.sparkfun.com/products/10001","https://www.sparkfun.com/products/10001.json"
"10002","COM-10002","Black Metal Knob - 14x24mm","https://www.sparkfun.com/products/10002","https://www.sparkfun.com/products/10002.json"
"10006","ROB-10006","Universal Mounting Hub - 5mm Aluminum","https://www.sparkfun.com/products/10006","https://www.sparkfun.com/products/10006.json"
"10007","PRT-10007","Arduino Stackable Header Kit","https://www.sparkfun.com/products/10007","https://www.sparkfun.com/products/10007.json"
"10030","PRT-10030","2mm 10pin XBee Socket - SMD","https://www.sparkfun.com/products/10030","https://www.sparkfun.com/products/10030.json"
"10031","BOB-10031","SparkFun USB Micro-B Plug Breakout","https://www.sparkfun.com/products/10031","https://www.sparkfun.com/products/10031.json"
"10049","COM-10049","LED - Assorted 10 Red / 10 Yellow (20 pack)","https://www.sparkfun.com/products/10049","https://www.sparkfun.com/products/10049.json"
"10063","COM-10063","5-way Tactile Switch","https://www.sparkfun.com/products/10063","https://www.sparkfun.com/products/10063.json"
"10079","COM-10079","Real Time Clock - DS3234","https://www.sparkfun.com/products/10079","https://www.sparkfun.com/products/10079.json"
"10087","CAB-10087","OBD-II to DB9 Cable","https://www.sparkfun.com/products/10087","https://www.sparkfun.com/products/10087.json"
"10095","COM-10095","Break Away Headers - Right Angle 3x40","https://www.sparkfun.com/products/10095","https://www.sparkfun.com/products/10095.json"
"10097","LCD-10097","SparkFun Serial Enabled LCD Kit","https://www.sparkfun.com/products/10097","https://www.sparkfun.com/products/10097.json"
"10108","SWG-10108","SparkFun Resistor Chart Sticker","https://www.sparkfun.com/products/10108","https://www.sparkfun.com/products/10108.json"
"10112","PRT-10112","2mm 10pin XBee Header","https://www.sparkfun.com/products/10112","https://www.sparkfun.com/products/10112.json"
"10114","PRT-10114","Pogo Pin w/ Concave Tip","https://www.sparkfun.com/products/10114","https://www.sparkfun.com/products/10114.json"
"10116","DEV-10116","Arduino Fio","https://www.sparkfun.com/products/10116","https://www.sparkfun.com/products/10116.json"
"10124","BOB-10124","SparkFun Transceiver Breakout - RS-485","https://www.sparkfun.com/products/10124","https://www.sparkfun.com/products/10124.json"
"10127","SEN-10127","RFID Tag - ABS Token MIFARE Classic® 1K (13.56 MHz)","https://www.sparkfun.com/products/10127","https://www.sparkfun.com/products/10127.json"
"10128","SEN-10128","RFID Tag - Transparent MIFARE Classic® 1K (13.56 MHz)","https://www.sparkfun.com/products/10128","https://www.sparkfun.com/products/10128.json"
"10158","PRT-10158","Break Away Headers - Long","https://www.sparkfun.com/products/10158","https://www.sparkfun.com/products/10158.json"
"10160","BOB-10160","SparkFun DeadOn RTC Breakout - DS3234","https://www.sparkfun.com/products/10160","https://www.sparkfun.com/products/10160.json"
"10166","COM-10166","Fuse 5mm 250V 500mA","https://www.sparkfun.com/products/10166","https://www.sparkfun.com/products/10166.json"
"10168","LCD-10168","Graphic LCD 84x48 - Nokia 5110","https://www.sparkfun.com/products/10168","https://www.sparkfun.com/products/10168.json"
"10177","CAB-10177","Panel Mount USB to 4-pin Female Header Cable - 6\'","https://www.sparkfun.com/products/10177","https://www.sparkfun.com/products/10177.json"
"10187","COM-10187","PICAXE 18M2+ Microcontroller (18 pin)","https://www.sparkfun.com/products/10187","https://www.sparkfun.com/products/10187.json"
"10189","ROB-10189","Servo - Generic Continuous Rotation (Micro Size)","https://www.sparkfun.com/products/10189","https://www.sparkfun.com/products/10189.json"
"10210","PRT-10210","JST SH Horizontal 6-Pin Connector - SMD","https://www.sparkfun.com/products/10210","https://www.sparkfun.com/products/10210.json"
"10215","CAB-10215","USB Micro-B Cable - 6 Foot","https://www.sparkfun.com/products/10215","https://www.sparkfun.com/products/10215.json"
"10217","PRT-10217","SparkFun LiPo Charger Basic - Micro-B","https://www.sparkfun.com/products/10217","https://www.sparkfun.com/products/10217.json"
"10218","PRT-10218","9V Alkaline Battery","https://www.sparkfun.com/products/10218","https://www.sparkfun.com/products/10218.json"
"10228","PRT-10228","Angle Bracket - 4-40","https://www.sparkfun.com/products/10228","https://www.sparkfun.com/products/10228.json"
"10242","TOL-10242","Solder - 1/4lb Spool (0.020\"") Special Blend","https://www.sparkfun.com/products/10242","https://www.sparkfun.com/products/10242.json"
"10243","TOL-10243","Solder - 1/4lb Spool (0.032\"") Special Blend","https://www.sparkfun.com/products/10243","https://www.sparkfun.com/products/10243.json"
"10245","SEN-10245","Load Sensor - 50kg (Generic)","https://www.sparkfun.com/products/10245","https://www.sparkfun.com/products/10245.json"
"10255","PRT-10255","LiPower - Boost Converter","https://www.sparkfun.com/products/10255","https://www.sparkfun.com/products/10255.json"
"10264","SEN-10264","Flex Sensor 2.2\""","https://www.sparkfun.com/products/10264","https://www.sparkfun.com/products/10264.json"
"10266","SEN-10266","IR Receiver Diode - TSOP38238","https://www.sparkfun.com/products/10266","https://www.sparkfun.com/products/10266.json"
"10285","TOL-10285","Analog Panel Meter - 0 to 5 VDC","https://www.sparkfun.com/products/10285","https://www.sparkfun.com/products/10285.json"
"10287","PRT-10287","DC Barrel Jack Adapter - Male","https://www.sparkfun.com/products/10287","https://www.sparkfun.com/products/10287.json"
"10288","PRT-10288","DC Barrel Jack Adapter - Female","https://www.sparkfun.com/products/10288","https://www.sparkfun.com/products/10288.json"
"10289","SEN-10289","Tilt Sensor - AT407","https://www.sparkfun.com/products/10289","https://www.sparkfun.com/products/10289.json"
"10293","SEN-10293","Piezo Element","https://www.sparkfun.com/products/10293","https://www.sparkfun.com/products/10293.json"
"10302","COM-10302","Tactile Button Assortment","https://www.sparkfun.com/products/10302","https://www.sparkfun.com/products/10302.json"
"10316","PRT-10316","Standoff - Nylon (3/8\"", 4-40)","https://www.sparkfun.com/products/10316","https://www.sparkfun.com/products/10316.json"
"10326","TOL-10326","Heaterizer XL-3000 Heat Gun","https://www.sparkfun.com/products/10326","https://www.sparkfun.com/products/10326.json"
"10335","ROB-10335","Pan/Tilt Bracket Kit (Multi Attachment)","https://www.sparkfun.com/products/10335","https://www.sparkfun.com/products/10335.json"
"10349","COM-10349","P-Channel MOSFET 55V 31A","https://www.sparkfun.com/products/10349","https://www.sparkfun.com/products/10349.json"
"10359","PRT-10359","JST SH Jumper 4 Wire Assembly - 8\""","https://www.sparkfun.com/products/10359","https://www.sparkfun.com/products/10359.json"
"10361","PRT-10361","JST SH Jumper 6 Wire Assembly - 8\""","https://www.sparkfun.com/products/10361","https://www.sparkfun.com/products/10361.json"
"10362","PRT-10362","Jumper Wire - 0.1\"", 2-pin, 4\""","https://www.sparkfun.com/products/10362","https://www.sparkfun.com/products/10362.json"
"10363","PRT-10363","Jumper Wire - 0.1\"", 3-pin, 4\""","https://www.sparkfun.com/products/10363","https://www.sparkfun.com/products/10363.json"
"10364","PRT-10364","Jumper Wire - 0.1\"", 4-pin, 4\""","https://www.sparkfun.com/products/10364","https://www.sparkfun.com/products/10364.json"
"10365","PRT-10365","Jumper Wire - 0.1\"", 5-pin, 4\""","https://www.sparkfun.com/products/10365","https://www.sparkfun.com/products/10365.json"
"10366","PRT-10366","Jumper Wire - 0.1\"", 6-pin, 4\""","https://www.sparkfun.com/products/10366","https://www.sparkfun.com/products/10366.json"
"10367","PRT-10367","Jumper Wire - 0.1\"", 2-pin, 6\""","https://www.sparkfun.com/products/10367","https://www.sparkfun.com/products/10367.json"
"10368","PRT-10368","Jumper Wire - 0.1\"", 3-pin, 6\""","https://www.sparkfun.com/products/10368","https://www.sparkfun.com/products/10368.json"
"10369","PRT-10369","Jumper Wire - 0.1\"", 4-pin, 6\""","https://www.sparkfun.com/products/10369","https://www.sparkfun.com/products/10369.json"
"10370","PRT-10370","Jumper Wire - 0.1\"", 5-pin, 6\""","https://www.sparkfun.com/products/10370","https://www.sparkfun.com/products/10370.json"
"10371","PRT-10371","Jumper Wire - 0.1\"", 6-pin, 6\""","https://www.sparkfun.com/products/10371","https://www.sparkfun.com/products/10371.json"
"10372","PRT-10372","Jumper Wire - 0.1\"", 2-pin, 12\""","https://www.sparkfun.com/products/10372","https://www.sparkfun.com/products/10372.json"
"10373","PRT-10373","Jumper Wire - 0.1\"", 3-pin, 12\""","https://www.sparkfun.com/products/10373","https://www.sparkfun.com/products/10373.json"
"10374","PRT-10374","Jumper Wire - 0.1\"", 4-pin, 12\""","https://www.sparkfun.com/products/10374","https://www.sparkfun.com/products/10374.json"
"10375","PRT-10375","Jumper Wire - 0.1\"", 5-pin, 12\""","https://www.sparkfun.com/products/10375","https://www.sparkfun.com/products/10375.json"
"10376","PRT-10376","Jumper Wire - 0.1\"", 6-pin, 12\""","https://www.sparkfun.com/products/10376","https://www.sparkfun.com/products/10376.json"
"10391","ROB-10391","Solenoid - 36v","https://www.sparkfun.com/products/10391","https://www.sparkfun.com/products/10391.json"
"10398","ROB-10398","Vacuum Pump - 12V","https://www.sparkfun.com/products/10398","https://www.sparkfun.com/products/10398.json"
"10401","PRT-10401","SparkFun LiPo Charger Basic - Mini-USB","https://www.sparkfun.com/products/10401","https://www.sparkfun.com/products/10401.json"
"10405","TOL-10405","Needle Set","https://www.sparkfun.com/products/10405","https://www.sparkfun.com/products/10405.json"
"10439","COM-10439","LED Tactile Button- White","https://www.sparkfun.com/products/10439","https://www.sparkfun.com/products/10439.json"
"10440","COM-10440","LED Tactile Button - Green","https://www.sparkfun.com/products/10440","https://www.sparkfun.com/products/10440.json"
"10442","COM-10442","LED Tactile Button - Red","https://www.sparkfun.com/products/10442","https://www.sparkfun.com/products/10442.json"
"10443","COM-10443","LED Tactile Button - Blue","https://www.sparkfun.com/products/10443","https://www.sparkfun.com/products/10443.json"
"10452","PRT-10452","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","https://www.sparkfun.com/products/10452","https://www.sparkfun.com/products/10452.json"
"10453","PRT-10453","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","https://www.sparkfun.com/products/10453","https://www.sparkfun.com/products/10453.json"
"10454","PRT-10454","Nut - Metal (4-40, 10 pack)","https://www.sparkfun.com/products/10454","https://www.sparkfun.com/products/10454.json"
"10455","ROB-10455","Liquid Pump - 350GPH (12v)","https://www.sparkfun.com/products/10455","https://www.sparkfun.com/products/10455.json"
"10456","ROB-10456","12V Solenoid Valve - 3/4\""","https://www.sparkfun.com/products/10456","https://www.sparkfun.com/products/10456.json"
"10461","PRT-10461","Standoffs Plastic (4-40; 3/8\""; 10 pack)","https://www.sparkfun.com/products/10461","https://www.sparkfun.com/products/10461.json"
"10462","PRT-10462","Standoffs Plastic - (4-40; 3/4\""; 10 pack)","https://www.sparkfun.com/products/10462","https://www.sparkfun.com/products/10462.json"
"10463","PRT-10463","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","https://www.sparkfun.com/products/10463","https://www.sparkfun.com/products/10463.json"
"10467","BOB-10467","LED Tactile Button Breakout","https://www.sparkfun.com/products/10467","https://www.sparkfun.com/products/10467.json"
"10468","COM-10468","Graphic Equalizer Display Filter - MSGEQ7","https://www.sparkfun.com/products/10468","https://www.sparkfun.com/products/10468.json"
"10474","PRT-10474","XT60 Connectors - Male/Female Pair","https://www.sparkfun.com/products/10474","https://www.sparkfun.com/products/10474.json"
"10501","PRT-10501","JST RCY Connector - Male/Female Set (2-pin)","https://www.sparkfun.com/products/10501","https://www.sparkfun.com/products/10501.json"
"10512","PRT-10512","9V Battery Holder","https://www.sparkfun.com/products/10512","https://www.sparkfun.com/products/10512.json"
"10524","DEV-10524","ATmega328 with Arduino Optiboot (Uno)","https://www.sparkfun.com/products/10524","https://www.sparkfun.com/products/10524.json"
"10532","WRL-10532","RF Link Receiver - 4800bps (434MHz)","https://www.sparkfun.com/products/10532","https://www.sparkfun.com/products/10532.json"
"10533","WRL-10533","RF Link Receiver - 4800bps (315MHz)","https://www.sparkfun.com/products/10533","https://www.sparkfun.com/products/10533.json"
"10534","WRL-10534","RF Link Transmitter - 434MHz","https://www.sparkfun.com/products/10534","https://www.sparkfun.com/products/10534.json"
"10535","WRL-10535","RF Link Transmitter - 315MHz","https://www.sparkfun.com/products/10535","https://www.sparkfun.com/products/10535.json"
"10547","KIT-10547","SparkFun Simon Says - Through-Hole Soldering Kit","https://www.sparkfun.com/products/10547","https://www.sparkfun.com/products/10547.json"
"10550","PRT-10550","BNC Connector - Right Angle","https://www.sparkfun.com/products/10550","https://www.sparkfun.com/products/10550.json"
"10551","ROB-10551","Small Stepper Motor","https://www.sparkfun.com/products/10551","https://www.sparkfun.com/products/10551.json"
"10560","COM-10560","Thermal Printer Paper - 34\'","https://www.sparkfun.com/products/10560","https://www.sparkfun.com/products/10560.json"
"10561","PRT-10561","Copper Tape - 5mm (50ft)","https://www.sparkfun.com/products/10561","https://www.sparkfun.com/products/10561.json"
"10571","PRT-10571","Screw Terminals 2.54mm Pitch (2-Pin)","https://www.sparkfun.com/products/10571","https://www.sparkfun.com/products/10571.json"
"10587","DEV-10587","SparkFun Music Instrument Shield","https://www.sparkfun.com/products/10587","https://www.sparkfun.com/products/10587.json"
"10588","PRT-10588","SparkFun Audio Jack Breakout","https://www.sparkfun.com/products/10588","https://www.sparkfun.com/products/10588.json"
"10592","PRT-10592","Coin Cell Battery Holder - 12mm (SMD)","https://www.sparkfun.com/products/10592","https://www.sparkfun.com/products/10592.json"
"10594","COM-10594","Silicone Bumpers - Large (10x16.5mm, 4 pack)","https://www.sparkfun.com/products/10594","https://www.sparkfun.com/products/10594.json"
"10597","COM-10597","Clear Plastic Knob","https://www.sparkfun.com/products/10597","https://www.sparkfun.com/products/10597.json"
"10601","COM-10601","Reed Switch - Insulated","https://www.sparkfun.com/products/10601","https://www.sparkfun.com/products/10601.json"
"10602","TOL-10602","Tweezers - Curved (ESD Safe)","https://www.sparkfun.com/products/10602","https://www.sparkfun.com/products/10602.json"
"10603","TOL-10603","Tweezers - Straight (ESD Safe)","https://www.sparkfun.com/products/10603","https://www.sparkfun.com/products/10603.json"
"10613","COM-10613","Digital Potentiometer - 10K","https://www.sparkfun.com/products/10613","https://www.sparkfun.com/products/10613.json"
"10616","BOB-10616","SparkFun LED Driver Breakout - TLC5940 (16 Channel)","https://www.sparkfun.com/products/10616","https://www.sparkfun.com/products/10616.json"
"10632","COM-10632","Diffused LED - Red 10mm","https://www.sparkfun.com/products/10632","https://www.sparkfun.com/products/10632.json"
"10633","COM-10633","Diffused LED - Green 10mm","https://www.sparkfun.com/products/10633","https://www.sparkfun.com/products/10633.json"
"10634","COM-10634","Diffused LED - Yellow 10mm","https://www.sparkfun.com/products/10634","https://www.sparkfun.com/products/10634.json"
"10635","COM-10635","Diffused LED - Blue 10mm","https://www.sparkfun.com/products/10635","https://www.sparkfun.com/products/10635.json"
"10646","CAB-10646","Ribbon Cable - 6 wire (15ft)","https://www.sparkfun.com/products/10646","https://www.sparkfun.com/products/10646.json"
"10647","CAB-10647","Ribbon Cable - 10 wire (15ft)","https://www.sparkfun.com/products/10647","https://www.sparkfun.com/products/10647.json"
"10649","CAB-10649","Ribbon Cable - 10 wire (3ft)","https://www.sparkfun.com/products/10649","https://www.sparkfun.com/products/10649.json"
"10650","PRT-10650","Ribbon Crimp Connector - 10-pin (2x5, Female)","https://www.sparkfun.com/products/10650","https://www.sparkfun.com/products/10650.json"
"10651","PRT-10651","Ribbon Crimp Connector - 6-pin (2x3, Female)","https://www.sparkfun.com/products/10651","https://www.sparkfun.com/products/10651.json"
"10680","BOB-10680","SparkFun Shift Register Breakout - 74HC595","https://www.sparkfun.com/products/10680","https://www.sparkfun.com/products/10680.json"
"10687","PRT-10687","High Temperature Adhesive Tape - (1cm, 33m)","https://www.sparkfun.com/products/10687","https://www.sparkfun.com/products/10687.json"
"10719","TOL-10719","Soldering Tip - Hakko - 3mm Bevel (T18-C3)","https://www.sparkfun.com/products/10719","https://www.sparkfun.com/products/10719.json"
"10720","TOL-10720","Soldering Tip - Hakko - Chisel (T18-D16)","https://www.sparkfun.com/products/10720","https://www.sparkfun.com/products/10720.json"
"10721","TOL-10721","Soldering Tip - Hakko - Conical (T18-B)","https://www.sparkfun.com/products/10721","https://www.sparkfun.com/products/10721.json"
"10723","KIT-10723","SparkFun WeevilEye - Beginner Soldering Kit","https://www.sparkfun.com/products/10723","https://www.sparkfun.com/products/10723.json"
"10740","SEN-10740","SparkFun IR Thermometer Evaluation Board - MLX90614","https://www.sparkfun.com/products/10740","https://www.sparkfun.com/products/10740.json"
"10759","CAB-10759","Passive PoE Cable Set","https://www.sparkfun.com/products/10759","https://www.sparkfun.com/products/10759.json"
"10791","COM-10791","Right Angle Tactile Button","https://www.sparkfun.com/products/10791","https://www.sparkfun.com/products/10791.json"
"10803","COM-10803","PICAXE 08M2 Microcontroller (8 pin)","https://www.sparkfun.com/products/10803","https://www.sparkfun.com/products/10803.json"
"10811","PRT-10811","DC Barrel Jack Adapter - Breadboard Compatible","https://www.sparkfun.com/products/10811","https://www.sparkfun.com/products/10811.json"
"10820","COM-10820","LED - RGB Clear Common Anode","https://www.sparkfun.com/products/10820","https://www.sparkfun.com/products/10820.json"
"10821","COM-10821","LED - RGB Diffused Common Anode","https://www.sparkfun.com/products/10821","https://www.sparkfun.com/products/10821.json"
"10829","TOL-10829","Smart SMD Tester","https://www.sparkfun.com/products/10829","https://www.sparkfun.com/products/10829.json"
"10846","ROB-10846","Stepper Motor - 68 oz.in (400 steps/rev)","https://www.sparkfun.com/products/10846","https://www.sparkfun.com/products/10846.json"
"10848","ROB-10848","Stepper Motor - 29 oz.in (200 steps/rev, Threaded Shaft)","https://www.sparkfun.com/products/10848","https://www.sparkfun.com/products/10848.json"
"10853","PRT-10853","Mega Pro Mini Cable - 8\"" (8-wire)","https://www.sparkfun.com/products/10853","https://www.sparkfun.com/products/10853.json"
"10855","COM-10855","Resistor Network - 330 Ohm (6-pin bussed)","https://www.sparkfun.com/products/10855","https://www.sparkfun.com/products/10855.json"
"10860","COM-10860","Surface Mount Right Angle Switch","https://www.sparkfun.com/products/10860","https://www.sparkfun.com/products/10860.json"
"10862","LCD-10862","Basic 16x2 Character LCD - RGB Backlight 5V","https://www.sparkfun.com/products/10862","https://www.sparkfun.com/products/10862.json"
"10865","TOL-10865","Tool Kit - Screwdriver and Bit Set","https://www.sparkfun.com/products/10865","https://www.sparkfun.com/products/10865.json"
"10867","DEV-10867","Conductive Thread Bobbin - 30ft (Stainless Steel)","https://www.sparkfun.com/products/10867","https://www.sparkfun.com/products/10867.json"
"10877","PRT-10877","2x3 Pin Shrouded Header","https://www.sparkfun.com/products/10877","https://www.sparkfun.com/products/10877.json"
"10891","PRT-10891","Battery Holder 3xAA with Cover and Switch - Bare Wire","https://www.sparkfun.com/products/10891","https://www.sparkfun.com/products/10891.json"
"10897","PRT-10897","Jumper Wires Premium 6\"" M/M Pack of 100","https://www.sparkfun.com/products/10897","https://www.sparkfun.com/products/10897.json"
"10898","PRT-10898","Jumper Wires Premium 6\"" F/F Pack of 100","https://www.sparkfun.com/products/10898","https://www.sparkfun.com/products/10898.json"
"10899","DEV-10899","LilyTiny","https://www.sparkfun.com/products/10899","https://www.sparkfun.com/products/10899.json"
"10914","DEV-10914","Arduino Pro 328 - 3.3V/8MHz","https://www.sparkfun.com/products/10914","https://www.sparkfun.com/products/10914.json"
"10915","DEV-10915","Arduino Pro 328 - 5V/16MHz","https://www.sparkfun.com/products/10915","https://www.sparkfun.com/products/10915.json"
"10916","SEN-10916","Hydrogen Gas Sensor - MQ-8","https://www.sparkfun.com/products/10916","https://www.sparkfun.com/products/10916.json"
"10924","COM-10924","Relay SPDT Sealed - 20A","https://www.sparkfun.com/products/10924","https://www.sparkfun.com/products/10924.json"
"10926","COM-10926","Schottky Diode","https://www.sparkfun.com/products/10926","https://www.sparkfun.com/products/10926.json"
"10927","PRT-10927","Standoff - Nylon (4-40; 3/8\""; 10 pack)","https://www.sparkfun.com/products/10927","https://www.sparkfun.com/products/10927.json"
"10931","COM-10931","7-Segment Display - 4-Digit (White)","https://www.sparkfun.com/products/10931","https://www.sparkfun.com/products/10931.json"
"10932","COM-10932","Rotary Encoder - 200 P/R (Quadrature)","https://www.sparkfun.com/products/10932","https://www.sparkfun.com/products/10932.json"
"10937","SEN-10937","3-Axis Gyro/Accelerometer IC - MPU-6050","https://www.sparkfun.com/products/10937","https://www.sparkfun.com/products/10937.json"
"10953","COM-10953","3-Axis MEMS Accelerometer - MMA8452Q","https://www.sparkfun.com/products/10953","https://www.sparkfun.com/products/10953.json"
"10969","COM-10969","Resistor Kit - 1/4W (500 total)","https://www.sparkfun.com/products/10969","https://www.sparkfun.com/products/10969.json"
"10988","SEN-10988","Temperature Sensor - TMP36","https://www.sparkfun.com/products/10988","https://www.sparkfun.com/products/10988.json"
"10994","COM-10994","Bare Conductive - Electric Paint (50ml)","https://www.sparkfun.com/products/10994","https://www.sparkfun.com/products/10994.json"
"10997","TOL-10997","6\"" Digital Calipers","https://www.sparkfun.com/products/10997","https://www.sparkfun.com/products/10997.json"
"11005","SEN-11005","Non-Invasive Current Sensor - 30A","https://www.sparkfun.com/products/11005","https://www.sparkfun.com/products/11005.json"
"11008","DEV-11008","LilyPad Vibe Board","https://www.sparkfun.com/products/11008","https://www.sparkfun.com/products/11008.json"
"11013","DEV-11013","LilyPad MP3","https://www.sparkfun.com/products/11013","https://www.sparkfun.com/products/11013.json"
"11015","ROB-11015","Solenoid - 5V (Small)","https://www.sparkfun.com/products/11015","https://www.sparkfun.com/products/11015.json"
"11021","DEV-11021","Arduino Uno - R3","https://www.sparkfun.com/products/11021","https://www.sparkfun.com/products/11021.json"
"11025","COM-11025","MP3 Codec - VS1063","https://www.sparkfun.com/products/11025","https://www.sparkfun.com/products/11025.json"
"11026","PRT-11026","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","https://www.sparkfun.com/products/11026","https://www.sparkfun.com/products/11026.json"
"11044","BOB-11044","SparkFun Mono Audio Amp Breakout - TPA2005D1","https://www.sparkfun.com/products/11044","https://www.sparkfun.com/products/11044.json"
"11046","SWG-11046","SparkFun Safety Glasses","https://www.sparkfun.com/products/11046","https://www.sparkfun.com/products/11046.json"
"11050","SEN-11050","Temperature Sensor - Waterproof (DS18B20)","https://www.sparkfun.com/products/11050","https://www.sparkfun.com/products/11050.json"
"11061","DEV-11061","Arduino Mega 2560 R3","https://www.sparkfun.com/products/11061","https://www.sparkfun.com/products/11061.json"
"11081","PRT-11081","Copper Tape - 2\"" (50ft)","https://www.sparkfun.com/products/11081","https://www.sparkfun.com/products/11081.json"
"11083","BOB-11083","SparkFun FM Tuner Basic Breakout - Si4703","https://www.sparkfun.com/products/11083","https://www.sparkfun.com/products/11083.json"
"11084","SEN-11084","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","https://www.sparkfun.com/products/11084","https://www.sparkfun.com/products/11084.json"
"11089","COM-11089","Speaker - PCB Mount","https://www.sparkfun.com/products/11089","https://www.sparkfun.com/products/11089.json"
"11102","COM-11102","Rotary Encoder - 1024 P/R (Quadrature)","https://www.sparkfun.com/products/11102","https://www.sparkfun.com/products/11102.json"
"11113","DEV-11113","Arduino Pro Mini 328 - 5V/16MHz","https://www.sparkfun.com/products/11113","https://www.sparkfun.com/products/11113.json"
"11114","DEV-11114","Arduino Pro Mini 328 - 3.3V/8MHz","https://www.sparkfun.com/products/11114","https://www.sparkfun.com/products/11114.json"
"11118","COM-11118","Super Bright LED - White 10mm","https://www.sparkfun.com/products/11118","https://www.sparkfun.com/products/11118.json"
"11119","COM-11119","Super Bright LED - Yellow 10mm","https://www.sparkfun.com/products/11119","https://www.sparkfun.com/products/11119.json"
"11120","COM-11120","Diffused LED - RGB 10mm","https://www.sparkfun.com/products/11120","https://www.sparkfun.com/products/11120.json"
"11121","COM-11121","Diffused LED - White 10mm","https://www.sparkfun.com/products/11121","https://www.sparkfun.com/products/11121.json"
"11138","COM-11138","Rocker Switch - SPST (round)","https://www.sparkfun.com/products/11138","https://www.sparkfun.com/products/11138.json"
"11143","COM-11143","Audio Plug - 3.5mm","https://www.sparkfun.com/products/11143","https://www.sparkfun.com/products/11143.json"
